1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 5F00000035623E41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 600 second(s)
Mission Start Time:  Tue Jan 12 14:17:01 EST 2016
Mission Sample Count:  4096
Roll Over Enabled?  true(rolled over occurred)
First Sample Timestamp:  Fri Jan 22 02:17:01 EST 2016
Total Mission Samples:  5464
Total Device Samples:  80054
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
1/22/16 2:17:01 AM,%RH,46.212
1/22/16 2:27:01 AM,%RH,46.212
1/22/16 2:37:01 AM,%RH,46.826
1/22/16 2:47:01 AM,%RH,46.826
1/22/16 2:57:01 AM,%RH,48.05
1/22/16 3:07:01 AM,%RH,48.05
1/22/16 3:17:01 AM,%RH,48.66
1/22/16 3:27:01 AM,%RH,48.66
1/22/16 3:37:01 AM,%RH,48.66
1/22/16 3:47:01 AM,%RH,49.269
1/22/16 3:57:01 AM,%RH,49.269
1/22/16 4:07:01 AM,%RH,49.269
1/22/16 4:17:01 AM,%RH,49.878
1/22/16 4:27:01 AM,%RH,49.878
1/22/16 4:37:01 AM,%RH,49.878
1/22/16 4:47:01 AM,%RH,50.485
1/22/16 4:57:01 AM,%RH,51.092
1/22/16 5:07:01 AM,%RH,51.092
1/22/16 5:17:01 AM,%RH,51.092
1/22/16 5:27:01 AM,%RH,51.697
1/22/16 5:37:01 AM,%RH,51.697
1/22/16 5:47:01 AM,%RH,52.904
1/22/16 5:57:01 AM,%RH,51.697
1/22/16 6:07:01 AM,%RH,52.301
1/22/16 6:17:01 AM,%RH,51.697
1/22/16 6:27:01 AM,%RH,52.904
1/22/16 6:37:01 AM,%RH,50.485
1/22/16 6:47:01 AM,%RH,51.092
1/22/16 6:57:01 AM,%RH,49.878
1/22/16 7:07:01 AM,%RH,49.878
1/22/16 7:17:01 AM,%RH,49.878
1/22/16 7:27:01 AM,%RH,49.878
1/22/16 7:37:01 AM,%RH,51.092
1/22/16 7:47:01 AM,%RH,50.485
1/22/16 7:57:01 AM,%RH,49.878
1/22/16 8:07:01 AM,%RH,50.485
1/22/16 8:17:01 AM,%RH,50.485
1/22/16 8:27:01 AM,%RH,50.485
1/22/16 8:37:01 AM,%RH,50.485
1/22/16 8:47:01 AM,%RH,50.485
1/22/16 8:57:01 AM,%RH,50.485
1/22/16 9:07:01 AM,%RH,49.878
1/22/16 9:17:01 AM,%RH,50.485
1/22/16 9:27:01 AM,%RH,49.878
1/22/16 9:37:01 AM,%RH,50.485
1/22/16 9:47:01 AM,%RH,49.878
1/22/16 9:57:01 AM,%RH,49.269
1/22/16 10:07:01 AM,%RH,48.66
1/22/16 10:17:01 AM,%RH,48.66
1/22/16 10:27:01 AM,%RH,47.438
1/22/16 10:37:01 AM,%RH,48.05
1/22/16 10:47:01 AM,%RH,46.826
1/22/16 10:57:01 AM,%RH,47.438
1/22/16 11:07:01 AM,%RH,45.597
1/22/16 11:17:01 AM,%RH,43.747
1/22/16 11:27:01 AM,%RH,44.365
1/22/16 11:37:01 AM,%RH,44.365
1/22/16 11:47:01 AM,%RH,43.747
1/22/16 11:57:01 AM,%RH,42.509
1/22/16 12:07:01 PM,%RH,42.509
1/22/16 12:17:01 PM,%RH,43.128
1/22/16 12:27:01 PM,%RH,43.128
1/22/16 12:37:01 PM,%RH,41.888
1/22/16 12:47:01 PM,%RH,41.888
1/22/16 12:57:01 PM,%RH,42.509
1/22/16 1:07:01 PM,%RH,41.266
